dataset;site;sampling_date;sampling_time;longitude;latitude;min_depth;max_depth;sample_name;sample_qv;sample_qv_date;sample_qv_comment;sample_lab;user_entered_taxon;aphia_id;scientific_name;taxon_descriptor;count_result (cells/l);analysis_lab;sedimentation_chamber_volume_ml;preservation_solution;analysis_date;biotic_dataset_program;historical_data;temperature (degC);temperature_qv;salinity (Dmnless);salinity_qv;oxygen (SOMLIT=mL/L,REPHY=mg/L);oxygen_qv;chla (ug/l);chla_qv;nh4 (umol/l);nh4_qv;po4 (umol/l);po4_qv;sioh4 (umol/l);sioh4_qv;no2_no3 (umol/l);no2_no3_qv;mes (mg/l);mes_qv;abiotic_dataset_program;abiotic_analysis_qv;abiotic_analysis_qv_date;abiotic_analysis_qv_comment;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-11;07:21:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190111_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Dinophysis acuminata;109603;Dinophysis acuminata;;200;Université de Bordeaux-EPOC (P_000002);10.0;obscur, temperature amb;2019-03-20;PELAGOS;no;10.08;1;34.69;1;6.01;1;0.92;1;0.49;1;0.14;1;5.7;3;3.88;1;1.735;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-11;07:21:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190111_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Prorocentrum sp.;109566;Prorocentrum;;200;Université de Bordeaux-EPOC (P_000002);10.0;obscur, temperature amb;2019-03-20;PELAGOS;no;10.08;1;34.69;1;6.01;1;0.92;1;0.49;1;0.14;1;5.7;3;3.88;1;1.735;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-11;07:21:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190111_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Rhizosolenia imbricata;149116;Rhizosolenia imbricata;;600;Université de Bordeaux-EPOC (P_000002);10.0;obscur, temperature amb;2019-03-20;PELAGOS;no;10.08;1;34.69;1;6.01;1;0.92;1;0.49;1;0.14;1;5.7;3;3.88;1;1.735;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-11;07:21:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190111_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Pseudo-nitzschia seriata;149152;Pseudo-nitzschia seriata;>=3µm;2400;Université de Bordeaux-EPOC (P_000002);10.0;obscur, temperature amb;2019-03-20;PELAGOS;no;10.08;1;34.69;1;6.01;1;0.92;1;0.49;1;0.14;1;5.7;3;3.88;1;1.735;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-11;07:21:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190111_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Cryptophyceae;17639;Cryptophyceae;<10µm;112080;Université de Bordeaux-EPOC (P_000002);10.0;obscur, temperature amb;2019-03-20;PELAGOS;no;10.08;1;34.69;1;6.01;1;0.92;1;0.49;1;0.14;1;5.7;3;3.88;1;1.735;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-11;07:21:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190111_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Chaetoceros danicus;149120;Chaetoceros danicus;;3800;Université de Bordeaux-EPOC (P_000002);10.0;obscur, temperature amb;2019-03-20;PELAGOS;no;10.08;1;34.69;1;6.01;1;0.92;1;0.49;1;0.14;1;5.7;3;3.88;1;1.735;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-11;07:21:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190111_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Thalassiosira sp.;148912;Thalassiosira;;1600;Université de Bordeaux-EPOC (P_000002);10.0;obscur, temperature amb;2019-03-20;PELAGOS;no;10.08;1;34.69;1;6.01;1;0.92;1;0.49;1;0.14;1;5.7;3;3.88;1;1.735;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-11;07:21:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190111_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Rhizosolenia styliformis;149629;Rhizosolenia styliformis;;200;Université de Bordeaux-EPOC (P_000002);10.0;obscur, temperature amb;2019-03-20;PELAGOS;no;10.08;1;34.69;1;6.01;1;0.92;1;0.49;1;0.14;1;5.7;3;3.88;1;1.735;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-11;07:21:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190111_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Guinardia flaccida;149132;Guinardia flaccida;;400;Université de Bordeaux-EPOC (P_000002);10.0;obscur, temperature amb;2019-03-20;PELAGOS;no;10.08;1;34.69;1;6.01;1;0.92;1;0.49;1;0.14;1;5.7;3;3.88;1;1.735;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-11;07:21:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190111_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Thalassionema nitzschioides;149093;Thalassionema nitzschioides;;1200;Université de Bordeaux-EPOC (P_000002);10.0;obscur, temperature amb;2019-03-20;PELAGOS;no;10.08;1;34.69;1;6.01;1;0.92;1;0.49;1;0.14;1;5.7;3;3.88;1;1.735;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-11;07:21:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190111_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Pseudo-nitzschia delicatissima;149153;Pseudo-nitzschia delicatissima;<3µm;14600;Université de Bordeaux-EPOC (P_000002);10.0;obscur, temperature amb;2019-03-20;PELAGOS;no;10.08;1;34.69;1;6.01;1;0.92;1;0.49;1;0.14;1;5.7;3;3.88;1;1.735;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-11;07:21:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190111_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Thalassiosira rotula;148942;Thalassiosira rotula;;2800;Université de Bordeaux-EPOC (P_000002);10.0;obscur, temperature amb;2019-03-20;PELAGOS;no;10.08;1;34.69;1;6.01;1;0.92;1;0.49;1;0.14;1;5.7;3;3.88;1;1.735;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-11;07:21:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190111_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Undetermined Dinoflagellata sp.;146203;Dinoflagellata;cysts;200;Université de Bordeaux-EPOC (P_000002);10.0;obscur, temperature amb;2019-03-20;PELAGOS;no;10.08;1;34.69;1;6.01;1;0.92;1;0.49;1;0.14;1;5.7;3;3.88;1;1.735;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-11;07:21:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190111_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Octactis speculum;1310442;Octactis speculum;;3400;Université de Bordeaux-EPOC (P_000002);10.0;obscur, temperature amb;2019-03-20;PELAGOS;no;10.08;1;34.69;1;6.01;1;0.92;1;0.49;1;0.14;1;5.7;3;3.88;1;1.735;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-11;07:21:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190111_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Cylindrotheca closterium;149004;Cylindrotheca closterium;;2800;Université de Bordeaux-EPOC (P_000002);10.0;obscur, temperature amb;2019-03-20;PELAGOS;no;10.08;1;34.69;1;6.01;1;0.92;1;0.49;1;0.14;1;5.7;3;3.88;1;1.735;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-31;01:32:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190131_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Pseudo-nitzschia seriata;149152;Pseudo-nitzschia seriata;>=3µm;240;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-17;PELAGOS;no;10.18;1;34.55;1;6.11;1;2.18;1;0.12;1;0.25;1;6.78;1;5.23;1;32.54;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-31;01:32:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190131_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Undetermined Dinoflagellata sp.;146203;Dinoflagellata;<10µm;59780;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-17;PELAGOS;no;10.18;1;34.55;1;6.11;1;2.18;1;0.12;1;0.25;1;6.78;1;5.23;1;32.54;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-31;01:32:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190131_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Dactyliosolen fragilissimus;149310;Dactyliosolen fragilissimus;;640;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-17;PELAGOS;no;10.18;1;34.55;1;6.11;1;2.18;1;0.12;1;0.25;1;6.78;1;5.23;1;32.54;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-31;01:32:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190131_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Undetermined pennales;1304629;Pennales;;720;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-17;PELAGOS;no;10.18;1;34.55;1;6.11;1;2.18;1;0.12;1;0.25;1;6.78;1;5.23;1;32.54;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-31;01:32:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190131_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Leptocylindrus danicus;149106;Leptocylindrus danicus;;1040;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-17;PELAGOS;no;10.18;1;34.55;1;6.11;1;2.18;1;0.12;1;0.25;1;6.78;1;5.23;1;32.54;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-31;01:32:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190131_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Proboscia alata;149168;Proboscia alata;;160;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-17;PELAGOS;no;10.18;1;34.55;1;6.11;1;2.18;1;0.12;1;0.25;1;6.78;1;5.23;1;32.54;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-31;01:32:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190131_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Paralia sulcata;149055;Paralia sulcata;;16160;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-17;PELAGOS;no;10.18;1;34.55;1;6.11;1;2.18;1;0.12;1;0.25;1;6.78;1;5.23;1;32.54;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-31;01:32:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190131_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Undetermined Naviculales;149015;Naviculales;;560;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-17;PELAGOS;no;10.18;1;34.55;1;6.11;1;2.18;1;0.12;1;0.25;1;6.78;1;5.23;1;32.54;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-31;01:32:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190131_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Coscinodiscus concinnus;148992;Coscinodiscus concinnus;;160;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-17;PELAGOS;no;10.18;1;34.55;1;6.11;1;2.18;1;0.12;1;0.25;1;6.78;1;5.23;1;32.54;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-31;01:32:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190131_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Plagiogrammopsis sp.;149056;Plagiogrammopsis;;2400;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-17;PELAGOS;no;10.18;1;34.55;1;6.11;1;2.18;1;0.12;1;0.25;1;6.78;1;5.23;1;32.54;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-31;01:32:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190131_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Proboscia indica;345513;Proboscia indica;;80;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-17;PELAGOS;no;10.18;1;34.55;1;6.11;1;2.18;1;0.12;1;0.25;1;6.78;1;5.23;1;32.54;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-31;01:32:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190131_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Guinardia striata;149113;Guinardia striata;;560;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-17;PELAGOS;no;10.18;1;34.55;1;6.11;1;2.18;1;0.12;1;0.25;1;6.78;1;5.23;1;32.54;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-31;01:32:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190131_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Cryptophyceae;17639;Cryptophyceae;<10µm;74725;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-17;PELAGOS;no;10.18;1;34.55;1;6.11;1;2.18;1;0.12;1;0.25;1;6.78;1;5.23;1;32.54;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-31;01:32:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190131_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Helicotheca tamesis;157440;Helicotheca tamesis;;240;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-17;PELAGOS;no;10.18;1;34.55;1;6.11;1;2.18;1;0.12;1;0.25;1;6.78;1;5.23;1;32.54;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-31;01:32:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190131_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Pleurosigma/Gyrosigma;149032;Pleurosigmataceae;;640;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-17;PELAGOS;no;10.18;1;34.55;1;6.11;1;2.18;1;0.12;1;0.25;1;6.78;1;5.23;1;32.54;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-31;01:32:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190131_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Rhizosolenia robusta;149311;Rhizosolenia robusta;;80;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-17;PELAGOS;no;10.18;1;34.55;1;6.11;1;2.18;1;0.12;1;0.25;1;6.78;1;5.23;1;32.54;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-31;01:32:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190131_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Melosira sp.;149042;Melosira;;4320;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-17;PELAGOS;no;10.18;1;34.55;1;6.11;1;2.18;1;0.12;1;0.25;1;6.78;1;5.23;1;32.54;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-31;01:32:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190131_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Gyrodinium sp.;109476;Gyrodinium;;2880;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-17;PELAGOS;no;10.18;1;34.55;1;6.11;1;2.18;1;0.12;1;0.25;1;6.78;1;5.23;1;32.54;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-31;01:32:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190131_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Protoperidiniaceae;109435;Protoperidiniaceae;;80;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-17;PELAGOS;no;10.18;1;34.55;1;6.11;1;2.18;1;0.12;1;0.25;1;6.78;1;5.23;1;32.54;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-31;01:32:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190131_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Gonyaulax sp.;109519;Gonyaulax;;160;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-17;PELAGOS;no;10.18;1;34.55;1;6.11;1;2.18;1;0.12;1;0.25;1;6.78;1;5.23;1;32.54;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-31;01:32:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190131_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Guinardia flaccida;149132;Guinardia flaccida;;2000;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-17;PELAGOS;no;10.18;1;34.55;1;6.11;1;2.18;1;0.12;1;0.25;1;6.78;1;5.23;1;32.54;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-31;01:32:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190131_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Dinophysis sp.;109462;Dinophysis;;160;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-17;PELAGOS;no;10.18;1;34.55;1;6.11;1;2.18;1;0.12;1;0.25;1;6.78;1;5.23;1;32.54;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-31;01:32:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190131_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Dictyocha fibula;157463;Dictyocha fibula; ;240;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-17;PELAGOS;no;10.18;1;34.55;1;6.11;1;2.18;1;0.12;1;0.25;1;6.78;1;5.23;1;32.54;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-31;01:32:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190131_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Thalassiosira sp.;148912;Thalassiosira;;289;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-17;PELAGOS;no;10.18;1;34.55;1;6.11;1;2.18;1;0.12;1;0.25;1;6.78;1;5.23;1;32.54;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-31;01:32:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190131_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Rhizosoleniaceae;149068;Rhizosoleniaceae;;4720;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-17;PELAGOS;no;10.18;1;34.55;1;6.11;1;2.18;1;0.12;1;0.25;1;6.78;1;5.23;1;32.54;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-31;01:32:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190131_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Coscinodiscus sp.;148917;Coscinodiscus;;640;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-17;PELAGOS;no;10.18;1;34.55;1;6.11;1;2.18;1;0.12;1;0.25;1;6.78;1;5.23;1;32.54;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-31;01:32:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190131_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Undetermined Dinoflagellata sp.;146203;Dinoflagellata;cysts;1200;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-17;PELAGOS;no;10.18;1;34.55;1;6.11;1;2.18;1;0.12;1;0.25;1;6.78;1;5.23;1;32.54;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-01-31;01:32:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190131_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Tripos furca;840627;Tripos furca;;80;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-17;PELAGOS;no;10.18;1;34.55;1;6.11;1;2.18;1;0.12;1;0.25;1;6.78;1;5.23;1;32.54;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-02-11;08:18:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190211_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Dinophysis sp.;109462;Dinophysis;;1200;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-21;PELAGOS;no;11.149;1;34.236;1;6.21;1;1.67;1;0.32;1;0.19;1;4.1;1;5.6800003;1;4.683;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-02-11;08:18:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190211_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Prorocentrum micans;110303;Prorocentrum micans;;240;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-21;PELAGOS;no;11.149;1;34.236;1;6.21;1;1.67;1;0.32;1;0.19;1;4.1;1;5.6800003;1;4.683;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-02-11;08:18:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190211_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Oxytoxum sp.;109528;Oxytoxum;;80;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-21;PELAGOS;no;11.149;1;34.236;1;6.21;1;1.67;1;0.32;1;0.19;1;4.1;1;5.6800003;1;4.683;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-02-11;08:18:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190211_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Tripos fusus;840626;Tripos fusus;;80;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-21;PELAGOS;no;11.149;1;34.236;1;6.21;1;1.67;1;0.32;1;0.19;1;4.1;1;5.6800003;1;4.683;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-02-11;08:18:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190211_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Chaetoceros decipiens;149126;Chaetoceros decipiens;;160;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-21;PELAGOS;no;11.149;1;34.236;1;6.21;1;1.67;1;0.32;1;0.19;1;4.1;1;5.6800003;1;4.683;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-02-11;08:18:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190211_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Undetermined pennales;1304629;Pennales;;1920;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-21;PELAGOS;no;11.149;1;34.236;1;6.21;1;1.67;1;0.32;1;0.19;1;4.1;1;5.6800003;1;4.683;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-02-11;08:18:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190211_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Rhizosolenia imbricata;149116;Rhizosolenia imbricata;;80;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-21;PELAGOS;no;11.149;1;34.236;1;6.21;1;1.67;1;0.32;1;0.19;1;4.1;1;5.6800003;1;4.683;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-02-11;08:18:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190211_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Undetermined Naviculales;149015;Naviculales;;240;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-21;PELAGOS;no;11.149;1;34.236;1;6.21;1;1.67;1;0.32;1;0.19;1;4.1;1;5.6800003;1;4.683;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-02-11;08:18:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190211_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Asterionellopsis glacialis;148955;Asterionella glacialis;;800;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-21;PELAGOS;no;11.149;1;34.236;1;6.21;1;1.67;1;0.32;1;0.19;1;4.1;1;5.6800003;1;4.683;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-02-11;08:18:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190211_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Pleurosigma/Gyrosigma;149032;Pleurosigmataceae;;240;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-21;PELAGOS;no;11.149;1;34.236;1;6.21;1;1.67;1;0.32;1;0.19;1;4.1;1;5.6800003;1;4.683;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-02-11;08:18:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190211_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Pseudo-nitzschia delicatissima;149153;Pseudo-nitzschia delicatissima;<3µm;160;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-21;PELAGOS;no;11.149;1;34.236;1;6.21;1;1.67;1;0.32;1;0.19;1;4.1;1;5.6800003;1;4.683;1;SOMLIT;0;;;
Arcachon - Bouée 13;Arcachon - Bouée13;2019-02-11;08:18:00;-1.2333333333333;44.633333333333;1.0;;SB13_20190211_1m;0;2022-06-21;;Université de Bordeaux-EPOC (P_000001);Undetermined Dinoflagellata sp.;146203;Dinoflagellata;cysts;3760;Université de Bordeaux-EPOC (P_000002);25.0;obscur, temperature amb;2020-01-21;PELAGOS;no;11.149;1;34.236;1;6.21;1;1.67;1;0.32;1;0.19;1;4.1;1;5.6800003;1;4.683;1;SOMLIT;0;;;
