dataset;site;sampling_date;sampling_time;longitude;latitude;min_depth;max_depth;sample_name;sample_qv;sample_qv_date;sample_qv_comment;sample_lab;taxon_group;taxon_group_count (cells/l);user_entered_taxon;aphia_id;scientific_name;taxon_descriptor;single_taxon_count (cells/l);analysis_lab;sedimentation_chamber_volume_ml;preservation_solution;analysis_date;biotic_dataset_program;historical_data;temperature (degC);temperature_qv;salinity (Dmnless);salinity_qv;oxygen (SOMLIT=mL/L,REPHY=mg/L);oxygen_qv;chla (ug/l);chla_qv;nh4 (umol/l);nh4_qv;po4 (umol/l);po4_qv;sioh4 (umol/l);sioh4_qv;no2_no3 (umol/l);no2_no3_qv;mes (mg/l);mes_qv;abiotic_dataset_program;abiotic_analysis_qv;abiotic_analysis_qv_date;abiotic_analysis_qv_comment;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);Chaetoceros socialis + radians;241449;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Chaetoceros socialis;149123;Chaetoceros socialis;;241449;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);Cryptophyta;325941;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Cryptophyta;17638;Cryptophyta;;325941;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);Dactyliosolen fragilissimus;11200;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Dactyliosolen fragilissimus;149310;Dactyliosolen fragilissimus;;11200;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);Dinoflagellata;3600;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Dinophycées indéterminées;146203;Dinoflagellata;;3600;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);Ditylum;1800;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Ditylum brightwellii;149023;Ditylum brightwellii;;1800;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);Euglenophyceae;1963;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Eutreptiella;17657;Eutreptiella;;1963;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);Guinardia delicatula;3200;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Guinardia delicatula;149112;Guinardia delicatula;;3200;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);Heterocapsa (autre que H. triquetra) + Azadinium (autre que A. caudatum) + Amphidoma;31416;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Heterocapsa;109540;Heterocapsa;;31416;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);Leptocylindrus (autres);1200;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Leptocylindrus;149038;Leptocylindrus;;1200;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);Lithodesmium;2000;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Lithodesmium;149321;Lithodesmium;;2000;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);Mesoporos + Prorocentrum;8000;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Prorocentrum gracile + triestinum;109566;Prorocentrum;;4600;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Prorocentrum micans;110303;Prorocentrum micans;;3400;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);Paraliaceae;800;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Paralia;149054;Paralia;;800;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);Pennales (Order + groupe morphologique);1000;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Gyrosigma ou Pleurosigma;149032;Pleurosigmataceae;;1000;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);Peridinium + Protoperidinium + Archaeperidinium+Apocalathium;11000;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Protoperidinium;109553;Protoperidinium;;11000;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);Pseudo-nitzschia;15400;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Pseudo-nitzschia complexe delicatissima (groupe des fines : calliantha + delicatissima + pseudodelicatissima + subcurvata);149151;Pseudo-nitzschia;;5200;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Pseudo-nitzschia complexe seriata (groupe des larges : australis + fraudulenta + seriata + subpacifica + multiseries + pungens);149151;Pseudo-nitzschia;;10200;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);Scrippsiella + Ensiculifera + Pentapharsodinium + Bysmatrum + Vulcanodinium;200;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Scrippsiella;109545;Scrippsiella;;200;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);Thalassionema;23556;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-07-31;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-31072018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Thalassionema;149092;Thalassionema;;23556;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;yes;20.379;1;32.759;1;5.04;1;1.08;1;1.691;1;0.14;1;11.69;1;6.5099998;1;1.167;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-09-10;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-10092018;0;2020-10-17;;Laboratoire BOREA (P_000010);Actinoptychus;200;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;no;19.436;1;32.988;1;4.53;1;0.67;1;2.591;1;0.3;1;15.57;1;8.150001;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-09-10;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-10092018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Actinoptychus;148947;Actinoptychus;;200;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;no;19.436;1;32.988;1;4.53;1;0.67;1;2.591;1;0.3;1;15.57;1;8.150001;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-09-10;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-10092018;0;2020-10-17;;Laboratoire BOREA (P_000010);Bacillariaceae;6400;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;no;19.436;1;32.988;1;4.53;1;0.67;1;2.591;1;0.3;1;15.57;1;8.150001;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-09-10;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-10092018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Nitzschia longissima ou Cylindrotheca closterium;149002;Bacillariaceae;;6400;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;no;19.436;1;32.988;1;4.53;1;0.67;1;2.591;1;0.3;1;15.57;1;8.150001;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-09-10;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-10092018;0;2020-10-17;;Laboratoire BOREA (P_000010);Bacillariophyceae;1800;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;no;19.436;1;32.988;1;4.53;1;0.67;1;2.591;1;0.3;1;15.57;1;8.150001;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-09-10;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-10092018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Centrées indéterminées;341285;Centrales;;1800;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;no;19.436;1;32.988;1;4.53;1;0.67;1;2.591;1;0.3;1;15.57;1;8.150001;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-09-10;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-10092018;0;2020-10-17;;Laboratoire BOREA (P_000010);Cerataulina;400;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;no;19.436;1;32.988;1;4.53;1;0.67;1;2.591;1;0.3;1;15.57;1;8.150001;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-09-10;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-10092018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Cerataulina pelagica;149619;Cerataulina pelagica;;400;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;no;19.436;1;32.988;1;4.53;1;0.67;1;2.591;1;0.3;1;15.57;1;8.150001;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-09-10;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-10092018;0;2020-10-17;;Laboratoire BOREA (P_000010);Chaetoceros (autres);3800;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;no;19.436;1;32.988;1;4.53;1;0.67;1;2.591;1;0.3;1;15.57;1;8.150001;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-09-10;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-10092018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Chaetoceros curvisetus ou debilis ou pseudocurvisetus;148985;Chaetoceros;;3800;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;no;19.436;1;32.988;1;4.53;1;0.67;1;2.591;1;0.3;1;15.57;1;8.150001;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-09-10;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-10092018;0;2020-10-17;;Laboratoire BOREA (P_000010);Dactyliosolen fragilissimus;4000;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;no;19.436;1;32.988;1;4.53;1;0.67;1;2.591;1;0.3;1;15.57;1;8.150001;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-09-10;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-10092018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Dactyliosolen fragilissimus;149310;Dactyliosolen fragilissimus;;4000;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;no;19.436;1;32.988;1;4.53;1;0.67;1;2.591;1;0.3;1;15.57;1;8.150001;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-09-10;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-10092018;0;2020-10-17;;Laboratoire BOREA (P_000010);Dinoflagellata;4600;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;no;19.436;1;32.988;1;4.53;1;0.67;1;2.591;1;0.3;1;15.57;1;8.150001;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-09-10;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-10092018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Dinophycées indéterminées;146203;Dinoflagellata;;4600;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;no;19.436;1;32.988;1;4.53;1;0.67;1;2.591;1;0.3;1;15.57;1;8.150001;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-09-10;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-10092018;0;2020-10-17;;Laboratoire BOREA (P_000010);Dinophysis;1000;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;no;19.436;1;32.988;1;4.53;1;0.67;1;2.591;1;0.3;1;15.57;1;8.150001;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-09-10;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-10092018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Dinophysis;109462;Dinophysis;;1000;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;no;19.436;1;32.988;1;4.53;1;0.67;1;2.591;1;0.3;1;15.57;1;8.150001;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-09-10;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-10092018;0;2020-10-17;;Laboratoire BOREA (P_000010);Euglenophyceae;2600;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;no;19.436;1;32.988;1;4.53;1;0.67;1;2.591;1;0.3;1;15.57;1;8.150001;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-09-10;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-10092018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Eutreptiella;17657;Eutreptiella;;2600;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;no;19.436;1;32.988;1;4.53;1;0.67;1;2.591;1;0.3;1;15.57;1;8.150001;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-09-10;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-10092018;0;2020-10-17;;Laboratoire BOREA (P_000010);Guinardia delicatula;800;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;no;19.436;1;32.988;1;4.53;1;0.67;1;2.591;1;0.3;1;15.57;1;8.150001;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-09-10;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-10092018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Guinardia delicatula;149112;Guinardia delicatula;;800;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;no;19.436;1;32.988;1;4.53;1;0.67;1;2.591;1;0.3;1;15.57;1;8.150001;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-09-10;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-10092018;0;2020-10-17;;Laboratoire BOREA (P_000010);Gymnodiniales (autres que Warnowiaceae);67300;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;no;19.436;1;32.988;1;4.53;1;0.67;1;2.591;1;0.3;1;15.57;1;8.150001;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2018-09-10;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-10092018;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Gymnodinium;109475;Gymnodinium;;63000;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-03-30;PELAGOS;no;19.436;1;32.988;1;4.53;1;0.67;1;2.591;1;0.3;1;15.57;1;8.150001;1;1.0;1;SOMLIT;0;;;
